Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/14/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Other Plans,Commercial | United | PPO,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina | All Plans,Medicaid | United | All Plans,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
510014279,METHYL SALICYLATE CRM,Charge Code,0259,0.69,0.35,0.43,0.63,N/A,N/A,N/A,N/A,N/A,N/A,0.63,0.43,0.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014294,FOSFOMYCIN 3 G POWDER,Charge Code,0250,342.8,171.75,213.23,311.95,N/A,N/A,N/A,N/A,N/A,N/A,311.95,213.23,245.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014339,HALCINONIDE TOPICAL 0.1% OINT,Charge Code,0259,5.23,2.63,3.26,4.76,N/A,N/A,N/A,N/A,N/A,N/A,4.76,3.26,3.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014358,HEPATIT B VACC PED 5MCG/0.5ML IM,Charge Code,0250,159.57,79.95,99.26,145.21,N/A,N/A,N/A,N/A,N/A,N/A,145.21,99.26,114.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014358,HEPATIT B VACC PED 5MCG/0.5ML IM,Charge Code,0250,179.91,90.14,111.91,163.72,N/A,N/A,N/A,N/A,N/A,N/A,163.72,111.91,128.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014362,HYDROCORTISONE 0.5% OINT,Charge Code,0259,0.44,0.23,0.28,0.41,N/A,N/A,N/A,N/A,N/A,N/A,0.41,0.28,0.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014367,HYDROCORTISONE 20 MG TAB,Charge Code,0259,2.47,1.24,1.54,2.25,N/A,N/A,N/A,N/A,N/A,N/A,2.25,1.54,1.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014367,HYDROCORTISONE 20 MG TAB,Charge Code,0259,3.41,1.71,2.13,3.11,N/A,N/A,N/A,N/A,N/A,N/A,3.11,2.13,2.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014406,INDOMETHACIN 50 MG SUPP,Charge Code,0250,31.3,15.69,19.47,28.49,N/A,N/A,N/A,N/A,N/A,N/A,28.49,19.47,22.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014406,INDOMETHACIN 50 MG SUPP,Charge Code,0250,701.75,351.58,436.49,638.6,N/A,N/A,N/A,N/A,N/A,N/A,638.6,436.49,501.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014448,KETAMINE 10 MG/ML SOLN,Charge Code,0250,4.91,2.46,3.06,4.47,N/A,N/A,N/A,N/A,N/A,N/A,4.47,3.06,3.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014448,KETAMINE 10 MG/ML SOLN,Charge Code,0250,5.76,2.89,3.59,5.25,N/A,N/A,N/A,N/A,N/A,N/A,5.25,3.59,4.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014462,LAMIVUDINE 100 MG TAB,Charge Code,0259,50.42,25.27,31.37,45.89,N/A,N/A,N/A,N/A,N/A,N/A,45.89,31.37,36.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014462,LAMIVUDINE 100 MG TAB,Charge Code,0259,61.07,30.6,37.99,55.58,N/A,N/A,N/A,N/A,N/A,N/A,55.58,37.99,43.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014477,LEUPRON DEPOT 7.5MG/MONTH IM INJ,Charge Code,0636,2674.24,1339.8,1112.76,2433.56,1123.19,1264.39,1112.76,N/A,1470.84,N/A,2433.56,1663.38,1912.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014477,LEUPRON DEPOT 7.5MG/MONTH IM INJ,Charge Code,0636,6250.99,3131.75,2601.04,5688.41,2625.42,2955.47,2601.04,N/A,3438.05,N/A,5688.41,3888.12,4469.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014494,LIDOCAINE 2% GEL 20 ML,Charge Code,0250,1.75,0.88,1.09,1.6,N/A,N/A,N/A,N/A,N/A,N/A,1.6,1.09,1.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014497,LINAGLIPTIN 5 MG TAB,Charge Code,0259,57.87,29,36,52.67,N/A,N/A,N/A,N/A,N/A,N/A,52.67,36,41.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014509,LISINOPRIL 2.5 MG TAB,Charge Code,0259,2,1.01,1.25,1.82,N/A,N/A,N/A,N/A,N/A,N/A,1.82,1.25,1.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014509,LISINOPRIL 2.5 MG TAB,Charge Code,0259,2.03,1.02,1.27,1.85,N/A,N/A,N/A,N/A,N/A,N/A,1.85,1.27,1.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014509,LISINOPRIL 2.5 MG TAB,Charge Code,0259,2.13,1.07,1.33,1.94,N/A,N/A,N/A,N/A,N/A,N/A,1.94,1.33,1.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014516,LOPINAVIR-RITONAVIR LIQ 160 ML,Charge Code,0250,10.2,5.12,6.35,9.29,N/A,N/A,N/A,N/A,N/A,N/A,9.29,6.35,7.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014535,MAFENIDE TOPICAL 5% PWDR,Charge Code,0250,729.51,365.49,453.76,663.86,N/A,N/A,N/A,N/A,N/A,N/A,663.86,453.76,521.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014537,MAGNESIUM GLUCONATE 500 MG TAB,Charge Code,0259,0.13,0.07,0.09,0.12,N/A,N/A,N/A,N/A,N/A,N/A,0.12,0.09,0.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014537,MAGNESIUM GLUCONATE 500 MG TAB,Charge Code,0259,0.56,0.29,0.35,0.51,N/A,N/A,N/A,N/A,N/A,N/A,0.51,0.35,0.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014552,MELATONIN 3 MG TAB,Charge Code,0259,0.19,0.1,0.12,0.18,N/A,N/A,N/A,N/A,N/A,N/A,0.18,0.12,0.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014552,MELATONIN 3 MG TAB,Charge Code,0259,0.22,0.12,0.14,0.21,N/A,N/A,N/A,N/A,N/A,N/A,0.21,0.14,0.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014552,MELATONIN 3 MG TAB,Charge Code,0259,0.38,0.2,0.24,0.35,N/A,N/A,N/A,N/A,N/A,N/A,0.35,0.24,0.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014552,MELATONIN 3 MG TAB,Charge Code,0259,0.47,0.24,0.3,0.43,N/A,N/A,N/A,N/A,N/A,N/A,0.43,0.3,0.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014552,MELATONIN 3 MG TAB,Charge Code,0259,0.53,0.27,0.33,0.49,N/A,N/A,N/A,N/A,N/A,N/A,0.49,0.33,0.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014552,MELATONIN 3 MG TAB,Charge Code,0259,0.69,0.35,0.43,0.63,N/A,N/A,N/A,N/A,N/A,N/A,0.63,0.43,0.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014552,MELATONIN 3 MG TAB,Charge Code,0259,0.75,0.38,0.47,0.69,N/A,N/A,N/A,N/A,N/A,N/A,0.69,0.47,0.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014552,MELATONIN 3 MG TAB,Charge Code,0259,0.81,0.41,0.51,0.74,N/A,N/A,N/A,N/A,N/A,N/A,0.74,0.51,0.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014552,MELATONIN 3 MG TAB,Charge Code,0259,0.85,0.43,0.53,0.78,N/A,N/A,N/A,N/A,N/A,N/A,0.78,0.53,0.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014552,MELATONIN 3 MG TAB,Charge Code,0259,1.22,0.62,0.76,1.12,N/A,N/A,N/A,N/A,N/A,N/A,1.12,0.76,0.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014596,METHYLPREDNISOLONE SS 1 G INJ *PF,Charge Code,0636,213.34,106.89,88.78,194.14,89.61,100.87,88.78,N/A,117.34,N/A,194.14,132.7,152.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014608,MICROFIBRILL COLLAG (AVITENE) 1G,Charge Code,0250,622.87,312.06,387.43,566.82,N/A,N/A,N/A,N/A,N/A,N/A,566.82,387.43,445.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014612,MINERAL OIL 100% RECT ENEMA 133ML,Charge Code,0250,0.06,0.04,0.04,0.06,N/A,N/A,N/A,N/A,N/A,N/A,0.06,0.04,0.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014635,MULTIVITS W/ MINERALS CHEW TAB,Charge Code,0259,1.69,0.85,1.06,1.54,N/A,N/A,N/A,N/A,N/A,N/A,1.54,1.06,1.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014636,MULTIVITE W/MINERALS LIQ 240 ML,Charge Code,0259,0.06,0.04,0.04,0.06,N/A,N/A,N/A,N/A,N/A,N/A,0.06,0.04,0.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014636,MULTIVITE W/MINERALS LIQ 240 ML,Charge Code,0259,0.09,0.05,0.06,0.09,N/A,N/A,N/A,N/A,N/A,N/A,0.09,0.06,0.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014641,MULTIVITAMIN VITAMIN B COMPLX TAB,Charge Code,0259,0.09,0.05,0.06,0.09,N/A,N/A,N/A,N/A,N/A,N/A,0.09,0.06,0.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014641,MULTIVITAMIN VITAMIN B COMPLX TAB,Charge Code,0259,0.16,0.09,0.1,0.15,N/A,N/A,N/A,N/A,N/A,N/A,0.15,0.1,0.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014641,MULTIVITAMIN VITAMIN B COMPLX TAB,Charge Code,0259,1.63,0.82,1.02,1.49,N/A,N/A,N/A,N/A,N/A,N/A,1.49,1.02,1.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014647,MULTIVITA (ADEK-INTENSIVE) CAP,Charge Code,0259,1.72,0.87,1.07,1.57,N/A,N/A,N/A,N/A,N/A,N/A,1.57,1.07,1.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014655,NA BIPHOS-NA PHOS 19 G-7 G ENEMA,Charge Code,0250,0.03,0.02,0.02,0.03,N/A,N/A,N/A,N/A,N/A,N/A,0.03,0.02,0.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014666,NALTREXONE 50 MG TAB,Charge Code,0259,13.4,6.72,8.34,12.2,N/A,N/A,N/A,N/A,N/A,N/A,12.2,8.34,9.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014666,NALTREXONE 50 MG TAB,Charge Code,0259,13.49,6.76,8.4,12.28,N/A,N/A,N/A,N/A,N/A,N/A,12.28,8.4,9.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014701,NYSTATIN TOPICAL OINT 15 GRAM,Charge Code,0259,2.63,1.32,1.64,2.4,N/A,N/A,N/A,N/A,N/A,N/A,2.4,1.64,1.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014701,NYSTATIN TOPICAL OINT 15 GRAM,Charge Code,0259,2.75,1.38,1.72,2.51,N/A,N/A,N/A,N/A,N/A,N/A,2.51,1.72,1.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014723,ONDANSETRON 4 MG/5 ML LIQ 50 ML,Charge Code,0259,9.58,4.8,5.96,8.72,N/A,N/A,N/A,N/A,N/A,N/A,8.72,5.96,6.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014723,ONDANSETRON 4 MG/5 ML LIQ 50 ML,Charge Code,0259,14.96,7.5,9.31,13.62,N/A,N/A,N/A,N/A,N/A,N/A,13.62,9.31,10.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014723,ONDANSETRON 4 MG/5 ML LIQ 50 ML,Charge Code,0259,15.02,7.53,9.35,13.67,N/A,N/A,N/A,N/A,N/A,N/A,13.67,9.35,10.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014724,ONDANSETRON 8 MG DIS TAB,Charge Code,0259,114.75,57.49,71.38,104.43,N/A,N/A,N/A,N/A,N/A,N/A,104.43,71.38,82.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014724,ONDANSETRON 8 MG DIS TAB,Charge Code,0259,116.22,58.23,72.29,105.77,N/A,N/A,N/A,N/A,N/A,N/A,105.77,72.29,83.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014724,ONDANSETRON 8 MG DIS TAB,Charge Code,0259,120.51,60.38,74.96,109.67,N/A,N/A,N/A,N/A,N/A,N/A,109.67,74.96,86.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014732,OXCARBAZEPINE 600 MG TAB,Charge Code,0259,15.84,7.94,9.86,14.42,N/A,N/A,N/A,N/A,N/A,N/A,14.42,9.86,11.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014734,OXYCODONE 5 MG/5 ML LIQ 500 ML,Charge Code,0259,0.25,0.13,0.16,0.23,N/A,N/A,N/A,N/A,N/A,N/A,0.23,0.16,0.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014734,OXYCODONE 5 MG/5 ML LIQ 500 ML,Charge Code,0259,0.28,0.15,0.18,0.26,N/A,N/A,N/A,N/A,N/A,N/A,0.26,0.18,0.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014734,OXYCODONE 5 MG/5 ML LIQ 500 ML,Charge Code,0259,0.91,0.46,0.57,0.83,N/A,N/A,N/A,N/A,N/A,N/A,0.83,0.57,0.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014734,OXYCODONE 5 MG/5 ML LIQ 500 ML,Charge Code,0259,1.06,0.54,0.66,0.97,N/A,N/A,N/A,N/A,N/A,N/A,0.97,0.66,0.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014734,OXYCODONE 5 MG/5 ML LIQ 500 ML,Charge Code,0259,2.82,1.42,1.76,2.57,N/A,N/A,N/A,N/A,N/A,N/A,2.57,1.76,2.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014734,OXYCODONE 5 MG/5 ML LIQ 500 ML,Charge Code,0259,4.44,2.23,2.77,4.05,N/A,N/A,N/A,N/A,N/A,N/A,4.05,2.77,3.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014734,OXYCODONE 5 MG/5 ML LIQ 500 ML,Charge Code,0259,4.63,2.32,2.88,4.22,N/A,N/A,N/A,N/A,N/A,N/A,4.22,2.88,3.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014734,OXYCODONE 5 MG/5 ML LIQ 500 ML,Charge Code,0259,4.7,2.36,2.93,4.28,N/A,N/A,N/A,N/A,N/A,N/A,4.28,2.93,3.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014734,OXYCODONE 5 MG/5 ML LIQ 500 ML,Charge Code,0259,5.41,2.72,3.37,4.93,N/A,N/A,N/A,N/A,N/A,N/A,4.93,3.37,3.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014754,PANTOPRAZOLE EC 20 MG TAB,Charge Code,0259,12.8,6.42,7.97,11.65,N/A,N/A,N/A,N/A,N/A,N/A,11.65,7.97,9.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014754,PANTOPRAZOLE EC 20 MG TAB,Charge Code,0259,59.41,29.77,36.96,54.07,N/A,N/A,N/A,N/A,N/A,N/A,54.07,36.96,42.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014774,PERMETHRIN TOPICAL 0.5% SPRAY,Charge Code,0259,0.09,0.05,0.06,0.09,N/A,N/A,N/A,N/A,N/A,N/A,0.09,0.06,0.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014774,PERMETHRIN TOPICAL 0.5% SPRAY,Charge Code,0259,0.13,0.07,0.09,0.12,N/A,N/A,N/A,N/A,N/A,N/A,0.12,0.09,0.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014775,PERMETHRIN TOPICAL 1% LOTION,Charge Code,0259,0.44,0.23,0.28,0.41,N/A,N/A,N/A,N/A,N/A,N/A,0.41,0.28,0.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014775,PERMETHRIN TOPICAL 1% LOTION,Charge Code,0259,0.5,0.26,0.32,0.46,N/A,N/A,N/A,N/A,N/A,N/A,0.46,0.32,0.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014775,PERMETHRIN TOPICAL 1% LOTION,Charge Code,0259,0.53,0.27,0.33,0.49,N/A,N/A,N/A,N/A,N/A,N/A,0.49,0.33,0.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014803,POLYETHYL GLYC(MIRALAX) PWD 255G,Charge Code,0259,0.13,0.07,0.09,0.12,N/A,N/A,N/A,N/A,N/A,N/A,0.12,0.09,0.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014803,POLYETHYL GLYC(MIRALAX) PWD 255G,Charge Code,0259,0.16,0.09,0.1,0.15,N/A,N/A,N/A,N/A,N/A,N/A,0.15,0.1,0.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014803,POLYETHYL GLYC(MIRALAX) PWD 255G,Charge Code,0259,0.28,0.15,0.18,0.26,N/A,N/A,N/A,N/A,N/A,N/A,0.26,0.18,0.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014809,POTASSIUM CHLORIDE 20 MEQ PWD,Charge Code,0250,18.22,9.13,11.34,16.59,N/A,N/A,N/A,N/A,N/A,N/A,16.59,11.34,13.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014809,POTASSIUM CHLORIDE 20 MEQ PWD,Charge Code,0250,31.93,16,19.87,29.06,N/A,N/A,N/A,N/A,N/A,N/A,29.06,19.87,22.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014809,POTASSIUM CHLORIDE 20 MEQ PWD,Charge Code,0250,33.4,16.74,20.78,30.4,N/A,N/A,N/A,N/A,N/A,N/A,30.4,20.78,23.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014809,POTASSIUM CHLORIDE 20 MEQ PWD,Charge Code,0250,33.62,16.85,20.92,30.6,N/A,N/A,N/A,N/A,N/A,N/A,30.6,20.92,24.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014815,K PHOS/SOD PHOS 250-280-160MG PWD,Charge Code,0259,1.44,0.73,0.9,1.32,N/A,N/A,N/A,N/A,N/A,N/A,1.32,0.9,1.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014815,K PHOS/SOD PHOS 250-280-160MG PWD,Charge Code,0259,2.03,1.02,1.27,1.85,N/A,N/A,N/A,N/A,N/A,N/A,1.85,1.27,1.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014817,POVIDONE IODINE 5% TOPICAL SPRAY,Charge Code,0250,0.31,0.16,0.2,0.29,N/A,N/A,N/A,N/A,N/A,N/A,0.29,0.2,0.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014817,POVIDONE IODINE 5% TOPICAL SPRAY,Charge Code,0250,0.38,0.2,0.24,0.35,N/A,N/A,N/A,N/A,N/A,N/A,0.35,0.24,0.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014836,PREDNISOLONE 1% OPHTH SOLN 10 ML,Charge Code,0250,19.81,9.93,12.33,18.03,N/A,N/A,N/A,N/A,N/A,N/A,18.03,12.33,14.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014869,RALTEGRAVIR 400 MG TAB,Charge Code,0259,103.48,51.85,64.37,94.17,N/A,N/A,N/A,N/A,N/A,N/A,94.17,64.37,73.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014877,REMIFENTANIL HCL 2 MG INJ,Charge Code,0250,460.42,230.68,286.39,418.99,N/A,N/A,N/A,N/A,N/A,N/A,418.99,286.39,329.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014887,RIFABUTIN 150 MG CAP,Charge Code,0259,54.9,27.51,34.15,49.96,N/A,N/A,N/A,N/A,N/A,N/A,49.96,34.15,39.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014887,RIFABUTIN 150 MG CAP,Charge Code,0259,71.99,36.07,44.78,65.52,N/A,N/A,N/A,N/A,N/A,N/A,65.52,44.78,51.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014907,RUFINAMIDE 400 MG TAB,Charge Code,0259,95.15,47.68,59.19,86.59,N/A,N/A,N/A,N/A,N/A,N/A,86.59,59.19,68.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014910,SALICYLIC ACID-SULF TOP 2% SHAMP,Charge Code,0259,0.16,0.09,0.1,0.15,N/A,N/A,N/A,N/A,N/A,N/A,0.15,0.1,0.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014916,SELEGILINE 5 MG TAB,Charge Code,0259,6.57,3.3,4.09,5.98,N/A,N/A,N/A,N/A,N/A,N/A,5.98,4.09,4.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014916,SELEGILINE 5 MG TAB,Charge Code,0259,9.26,4.64,5.76,8.43,N/A,N/A,N/A,N/A,N/A,N/A,8.43,5.76,6.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014919,SELENIUM SULFIDE TOPICAL 1% SHAM,Charge Code,0259,0.06,0.04,0.04,0.06,N/A,N/A,N/A,N/A,N/A,N/A,0.06,0.04,0.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014923,SEVOFLURANE INH LIQ 250 ML,Charge Code,0250,2.82,1.42,1.76,2.57,N/A,N/A,N/A,N/A,N/A,N/A,2.57,1.76,2.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014923,SEVOFLURANE INH LIQ 250 ML,Charge Code,0250,12.27,6.15,7.64,11.17,N/A,N/A,N/A,N/A,N/A,N/A,11.17,7.64,8.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014941,NACL 0.9% BACTERIOSTATIC INJ 30ML,Charge Code,0250,0.13,0.07,0.09,0.12,N/A,N/A,N/A,N/A,N/A,N/A,0.12,0.09,0.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014943,SODIUM CHLORIDE NASAL 0.65% GEL,Charge Code,0250,0.69,0.35,0.43,0.63,N/A,N/A,N/A,N/A,N/A,N/A,0.63,0.43,0.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014952,SOTALOL 120 MG TAB,Charge Code,0259,9.8,4.91,6.1,8.92,N/A,N/A,N/A,N/A,N/A,N/A,8.92,6.1,7.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014952,SOTALOL 120 MG TAB,Charge Code,0259,10.7,5.37,6.66,9.74,N/A,N/A,N/A,N/A,N/A,N/A,9.74,6.66,7.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014952,SOTALOL 120 MG TAB,Charge Code,0259,10.83,5.43,6.74,9.86,N/A,N/A,N/A,N/A,N/A,N/A,9.86,6.74,7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510014966,TACROLIMUS 0.03% OINT,Charge Code,0259,27.51,13.79,17.12,25.04,N/A,N/A,N/A,N/A,N/A,N/A,25.04,17.12,19.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
