Update Date:,12/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:,Cell values are blank if no standard charge is applicable to that item or service.,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code_Type,Rev Code,Charge,Package/Line_Level,Self-Pay,Min,Max,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Plans,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina| All Plans,Medicaid | United | Community Plan,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Passport by Molina | All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
63266,EXCISE INTRSPINL LESION THRC,CPT,,,Package,,5845.82,9820.98,79.7 Percent,,,9820.98,77.4 Percent,,91 Percent,,,,,,,,6021.19,5845.82,5845.82,6138.11,5962.74,5845.82
63267,EXCISE INTRSPINL LESION LMBR,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63267,EXCISE INTRSPINL LESION LMBR,CPT,,,Package,,5845.82,9820.98,79.7 Percent,,,9820.98,77.4 Percent,,91 Percent,,,,,,,,6021.19,5845.82,5845.82,6138.11,5962.74,5845.82
63268,EXCISE INTRSPINL LESION SCRL,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63268,EXCISE INTRSPINL LESION SCRL,CPT,,,Package,,5845.82,9820.98,79.7 Percent,,,9820.98,77.4 Percent,,91 Percent,,,,,,,,6021.19,5845.82,5845.82,6138.11,5962.74,5845.82
63270,EXCISE INTRSPINL LESION CRVL,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63271,EXCISE INTRSPINL LESION THRC,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63272,EXCISE INTRSPINL LESION LMBR,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63273,EXCISE INTRSPINL LESION SCRL,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63275,BX/EXC XDRL SPINE LESN CRVL,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63276,BX/EXC XDRL SPINE LESN THRC,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63277,BX/EXC XDRL SPINE LESN LMBR,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63278,BX/EXC XDRL SPINE LESN SCRL,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63280,BX/EXC IDRL SPINE LESN CRVL,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63281,BX/EXC IDRL SPINE LESN THRC,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63282,BX/EXC IDRL SPINE LESN LMBR,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63283,BX/EXC IDRL SPINE LESN SCRL,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63285,BX/EXC IDRL IMED LESN CERVL,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63286,BX/EXC IDRL IMED LESN THRC,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63287,BX/EXC IDRL IMED LESN THRLMB,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63290,BX/EXC XDRL/IDRL LSN ANY LVL,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63295,REPAIR LAMINECTOMY DEFECT,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63300,REMOVE VERT XDRL BODY CRVCL,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63301,REMOVE VERT XDRL BODY THRC,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63302,REMOVE VERT XDRL BODY THRLMB,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63303,REMOV VERT XDRL BDY LMBR/SAC,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63304,REMOVE VERT IDRL BODY CRVCL,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63305,REMOVE VERT IDRL BODY THRC,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63306,REMOV VERT IDRL BDY THRCLMBR,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63307,REMOV VERT IDRL BDY LMBR/SAC,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63308,REMOVE VERTEBRAL BODY ADD-ON,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63600,REMOVE SPINAL CORD LESION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63600,REMOVE SPINAL CORD LESION,CPT,,,Package,,1637.02,2750.19,79.7 Percent,,,2750.19,77.4 Percent,,91 Percent,,,,,,,,1686.13,1637.02,1637.02,1718.87,1669.76,1637.02
63610,STIMULATION OF SPINAL CORD,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63610,STIMULATION OF SPINAL CORD,CPT,,,Package,,1637.02,2750.19,79.7 Percent,,,2750.19,77.4 Percent,,91 Percent,,,,,,,,1686.13,1637.02,1637.02,1718.87,1669.76,1637.02
63620,SRS SPINAL LESION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,62.1 Percent,,,,,,,,,,,,
63621,SRS SPINAL LESION ADDL,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,62.1 Percent,,,,,,,,,,,,
63650,IMPLANT NEUROELECTRODES,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63650,IMPLANT NEUROELECTRODES,CPT,,,Package,,5748.53,9657.53,79.7 Percent,,,9657.53,77.4 Percent,,91 Percent,,,,,,,,5920.99,5748.53,5748.53,6035.96,5863.5,5748.53
63655,IMPLANT NEUROELECTRODES,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63655,IMPLANT NEUROELECTRODES,CPT,,,Package,,19109.68,32104.26,79.7 Percent,,,32104.26,77.4 Percent,,91 Percent,,,,,,,,19682.97,19109.68,19109.68,20065.16,19491.87,19109.68
63661,REMOVE SPINE ELTRD PERQ ARAY,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63661,REMOVE SPINE ELTRD PERQ ARAY,CPT,,,Package,,1637.02,2750.19,79.7 Percent,,,2750.19,77.4 Percent,,91 Percent,,,,,,,,1686.13,1637.02,1637.02,1718.87,1669.76,1637.02
63662,REMOVE SPINE ELTRD PLATE,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63662,REMOVE SPINE ELTRD PLATE,CPT,,,Package,,3056.18,5134.38,79.7 Percent,,,5134.38,77.4 Percent,,91 Percent,,,,,,,,3147.87,3056.18,3056.18,3208.99,3117.3,3056.18
63663,REVISE SPINE ELTRD PERQ ARAY,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63663,REVISE SPINE ELTRD PERQ ARAY,CPT,,,Package,,5748.53,9657.53,79.7 Percent,,,9657.53,77.4 Percent,,91 Percent,,,,,,,,5920.99,5748.53,5748.53,6035.96,5863.5,5748.53
63664,REVISE SPINE ELTRD PLATE,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63664,REVISE SPINE ELTRD PLATE,CPT,,,Package,,10484.51,17613.98,79.7 Percent,,,17613.98,77.4 Percent,,91 Percent,,,,,,,,10799.05,10484.51,10484.51,11008.74,10694.2,10484.51
63685,INSRT/REDO SPINE N GENERATOR,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63685,INSRT/REDO SPINE N GENERATOR,CPT,,,Package,,27474.68,46157.46,79.7 Percent,,,46157.46,77.4 Percent,,91 Percent,,,,,,,,28298.92,27474.68,27474.68,28848.41,28024.17,27474.68
63688,REVISE/REMOVE NEURORECEIVER,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63688,REVISE/REMOVE NEURORECEIVER,CPT,,,Package,,3056.18,5134.38,79.7 Percent,,,5134.38,77.4 Percent,,91 Percent,,,,,,,,3147.87,3056.18,3056.18,3208.99,3117.3,3056.18
637,DIABETES WITH MCC,MS-DRG,,,Package,,9154.34,19453.38,76.9 Percent,15279.79,13134.78,17088.09,73.6 Percent,11765.03,91 Percent,19453.38,9154.34,10146.06,9662.91,9662.91,9856.17,9856.17,10476.62,10171.48,10171.48,10680.05,10374.91,10171.48
63700,REPAIR OF SPINAL HERNIATION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63702,REPAIR OF SPINAL HERNIATION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63704,REPAIR OF SPINAL HERNIATION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63706,REPAIR OF SPINAL HERNIATION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63707,REPAIR SPINAL FLUID LEAKAGE,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63709,REPAIR SPINAL FLUID LEAKAGE,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63710,GRAFT REPAIR OF SPINE DEFECT,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63740,INSTALL SPINAL SHUNT,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63741,INSTALL SPINAL SHUNT,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63741,INSTALL SPINAL SHUNT,CPT,,,Package,,5318.94,8935.82,79.7 Percent,,,8935.82,77.4 Percent,,91 Percent,,,,,,,,5478.51,5318.94,5318.94,5584.89,5425.32,5318.94
63744,REVISION OF SPINAL SHUNT,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63744,REVISION OF SPINAL SHUNT,CPT,,,Package,,5318.94,8935.82,79.7 Percent,,,8935.82,77.4 Percent,,91 Percent,,,,,,,,5478.51,5318.94,5318.94,5584.89,5425.32,5318.94
63746,REMOVAL OF SPINAL SHUNT,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
63746,REMOVAL OF SPINAL SHUNT,CPT,,,Package,,1637.02,2750.19,79.7 Percent,,,2750.19,77.4 Percent,,91 Percent,,,,,,,,1686.13,1637.02,1637.02,1718.87,1669.76,1637.02
638,DIABETES WITH CC,MS-DRG,,,Package,,6090.12,12444.39,76.9 Percent,9774.53,8293.75,11368.22,73.6 Percent,7526.13,91 Percent,12444.39,6090.12,6749.88,6428.46,6428.46,6557.03,6557.03,6969.8,6766.8,6766.8,7105.14,6902.14,6766.8
639,DIABETES WITHOUT CC/MCC,MS-DRG,,,Package,,4419.12,8622.2,76.9 Percent,6772.37,6008.74,8249.04,73.6 Percent,5214.54,91 Percent,8622.2,4419.12,4897.86,4664.63,4664.63,4757.92,4757.92,5057.44,4910.14,4910.14,5155.65,5008.34,4910.14
640,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, AND FLUIDS AND ELECTROLYTES WITH MCC",MS-DRG,,,Package,,8245.53,17374.6,76.9 Percent,13647,11317.61,15391.64,73.6 Percent,10507.82,91 Percent,17374.6,8245.53,9138.79,8703.61,8703.61,8877.68,8877.68,9436.54,9161.69,9161.69,9619.77,9344.92,9161.69
641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, AND FLUIDS AND ELECTROLYTES WITHOUT MCC",MS-DRG,,,Package,,5308.13,10655.7,76.9 Percent,8369.6,7149.82,9908.52,73.6 Percent,6444.36,91 Percent,10655.7,5308.13,5883.18,5603.03,5603.03,5715.09,5715.09,6074.87,5897.93,5897.93,6192.83,6015.89,5897.93
642,INBORN AND OTHER DISORDERS OF METABOLISM,MS-DRG,,,Package,,8614.87,18219.41,76.9 Percent,14310.56,12014.62,16081.08,73.6 Percent,11018.75,91 Percent,18219.41,8614.87,9548.14,9093.47,9093.47,9275.34,9275.34,9859.23,9572.07,9572.07,10050.67,9763.51,9572.07
643,ENDOCRINE DISORDERS WITH MCC,MS-DRG,,,Package,,10939.77,23537.36,76.9 Percent,18487.58,15538.66,20420.92,73.6 Percent,14234.94,91 Percent,23537.36,10939.77,12124.92,11547.54,11547.54,11778.49,11778.49,12519.97,12155.31,12155.31,12763.08,12398.42,12155.31
644,ENDOCRINE DISORDERS WITH CC,MS-DRG,,,Package,,6949.43,14409.96,76.9 Percent,11318.4,9627.86,12972.27,73.6 Percent,8714.87,91 Percent,14409.96,6949.43,7702.29,7335.51,7335.51,7482.22,7482.22,7953.24,7721.59,7721.59,8107.67,7876.02,7721.59
64400,NJX AA/STRD TRIGEMINAL NRV,CPT,,,Package,,243.7,409.42,79.7 Percent,,,409.42,77.4 Percent,,91 Percent,,,,,,,,251.01,243.7,243.7,255.88,248.57,243.7
64400,TRIGEMINAL NERVE BLOCK,CPT,0450,583,Line,283.34,272.03,530.53,464.65,320.07,272.03,,451.24,,530.53,362.05,,,,,,,,,,,,
64405,INJECTION FOR NERVE BLOCK 6440,CPT,0450,460,Line,223.56,214.64,418.6,366.62,252.54,214.64,,356.04,,418.6,285.66,,,,,,,,,,,,
64405,NJX AA/STRD GR OCPL NRV,CPT,,,Package,,243.7,409.42,79.7 Percent,,,409.42,77.4 Percent,,91 Percent,,,,,,,,251.01,243.7,243.7,255.88,248.57,243.7
64408,NJX AA/STRD VAGUS NRV,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64408,NJX AA/STRD VAGUS NRV,CPT,,,Package,,243.7,409.42,79.7 Percent,,,409.42,77.4 Percent,,91 Percent,,,,,,,,251.01,243.7,243.7,255.88,248.57,243.7
64415,NJX AA/STRD BRACH PLEXUS,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64415,NJX AA/STRD BRACH PLEXUS,CPT,,,Package,,767.44,1289.3,79.7 Percent,,,1289.3,77.4 Percent,,91 Percent,,,,,,,,790.46,767.44,767.44,805.81,782.79,767.44
64416,NJX AA/STRD BRACH PLEX NFS,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64416,NJX AA/STRD BRACH PLEX NFS,CPT,,,Package,,767.44,1289.3,79.7 Percent,,,1289.3,77.4 Percent,,91 Percent,,,,,,,,790.46,767.44,767.44,805.81,782.79,767.44
64417,NJX AA/STRD AXILLARY NRV,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64417,NJX AA/STRD AXILLARY NRV,CPT,,,Package,,767.44,1289.3,79.7 Percent,,,1289.3,77.4 Percent,,91 Percent,,,,,,,,790.46,767.44,767.44,805.81,782.79,767.44
64418,NJX AA/STRD SPRSCAP NRV,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64418,NJX AA/STRD SPRSCAP NRV,CPT,,,Package,,592.14,994.8,79.7 Percent,,,994.8,77.4 Percent,,91 Percent,,,,,,,,609.9,592.14,592.14,621.75,603.98,592.14
64420,NJX AA/STRD NTRCOST NRV 1,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64420,NJX AA/STRD NTRCOST NRV 1,CPT,,,Package,,592.14,994.8,79.7 Percent,,,994.8,77.4 Percent,,91 Percent,,,,,,,,609.9,592.14,592.14,621.75,603.98,592.14
64421,NJX AA/STRD NTRCOST NRV EA,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64421,NJX AA/STRD NTRCOST NRV EA,CPT,,,Package,,767.44,1289.3,79.7 Percent,,,1289.3,77.4 Percent,,91 Percent,,,,,,,,790.46,767.44,767.44,805.81,782.79,767.44
64425,NJX AA/STRD II IH NERVES,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64425,NJX AA/STRD II IH NERVES,CPT,,,Package,,592.14,994.8,79.7 Percent,,,994.8,77.4 Percent,,91 Percent,,,,,,,,609.9,592.14,592.14,621.75,603.98,592.14
64430,NJX AA/STRD PUDENDAL NERVE,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64430,NJX AA/STRD PUDENDAL NERVE,CPT,,,Package,,767.44,1289.3,79.7 Percent,,,1289.3,77.4 Percent,,91 Percent,,,,,,,,790.46,767.44,767.44,805.81,782.79,767.44
64435,NJX AA/STRD PARACRV NRV,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64435,NJX AA/STRD PARACRV NRV,CPT,,,Package,,592.14,994.8,79.7 Percent,,,994.8,77.4 Percent,,91 Percent,,,,,,,,609.9,592.14,592.14,621.75,603.98,592.14
64445,NJX AA/STRD SCIATIC NERVE,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64445,NJX AA/STRD SCIATIC NERVE,CPT,,,Package,,592.14,994.8,79.7 Percent,,,994.8,77.4 Percent,,91 Percent,,,,,,,,609.9,592.14,592.14,621.75,603.98,592.14
64446,NJX AA/STRD SCIATIC NRV NFS,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64446,NJX AA/STRD SCIATIC NRV NFS,CPT,,,Package,,767.44,1289.3,79.7 Percent,,,1289.3,77.4 Percent,,91 Percent,,,,,,,,790.46,767.44,767.44,805.81,782.79,767.44
64447,NJX AA/STRD FEMORAL NERVE,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64447,NJX AA/STRD FEMORAL NERVE,CPT,,,Package,,592.14,994.8,79.7 Percent,,,994.8,77.4 Percent,,91 Percent,,,,,,,,609.9,592.14,592.14,621.75,603.98,592.14
64448,NJX AA/STRD FEM NERVE NFS,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64448,NJX AA/STRD FEM NERVE NFS,CPT,,,Package,,767.44,1289.3,79.7 Percent,,,1289.3,77.4 Percent,,91 Percent,,,,,,,,790.46,767.44,767.44,805.81,782.79,767.44
64449,NJX AA/STRD LMBR PLEX NFS,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64449,NJX AA/STRD LMBR PLEX NFS,CPT,,,Package,,767.44,1289.3,79.7 Percent,,,1289.3,77.4 Percent,,91 Percent,,,,,,,,790.46,767.44,767.44,805.81,782.79,767.44
64450,NJX AA/STRD OTHER PN/BRANCH,CPT,,,Package,,592.14,994.8,79.7 Percent,,,994.8,77.4 Percent,,91 Percent,,,,,,,,609.9,592.14,592.14,621.75,603.98,592.14
64450,PERIPHERAL NERVE/BRANCH OTHER,CPT,0450,398,Line,193.43,185.71,362.18,317.21,218.51,185.71,,308.05,,362.18,247.16,,,,,,,,,,,,
64451,NJX AA/STRD NRV NRVTG SI JT,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64451,NJX AA/STRD NRV NRVTG SI JT,CPT,,,Package,,592.14,994.8,79.7 Percent,,,994.8,77.4 Percent,,91 Percent,,,,,,,,609.9,592.14,592.14,621.75,603.98,592.14
64454,NJX AA/STRD GNCLR NRV BRNCH,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64454,NJX AA/STRD GNCLR NRV BRNCH,CPT,,,Package,,592.14,994.8,79.7 Percent,,,994.8,77.4 Percent,,91 Percent,,,,,,,,609.9,592.14,592.14,621.75,603.98,592.14
64455,N BLOCK INJ PLANTAR DIGIT,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64455,N BLOCK INJ PLANTAR DIGIT,CPT,,,Package,,243.7,409.42,79.7 Percent,,,409.42,77.4 Percent,,91 Percent,,,,,,,,251.01,243.7,243.7,255.88,248.57,243.7
64461,PVB THORACIC SINGLE INJ SITE,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64461,PVB THORACIC SINGLE INJ SITE,CPT,,,Package,,592.14,994.8,79.7 Percent,,,994.8,77.4 Percent,,91 Percent,,,,,,,,609.9,592.14,592.14,621.75,603.98,592.14
64462,PVB THORACIC 2ND+ INJ SITE,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64463,PVB THORACIC CONT INFUSION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64463,PVB THORACIC CONT INFUSION,CPT,,,Package,,592.14,994.8,79.7 Percent,,,994.8,77.4 Percent,,91 Percent,,,,,,,,609.9,592.14,592.14,621.75,603.98,592.14
64479,INJ FORAMEN EPIDURAL C/T,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64479,INJ FORAMEN EPIDURAL C/T,CPT,,,Package,,767.44,1289.3,79.7 Percent,,,1289.3,77.4 Percent,,91 Percent,,,,,,,,790.46,767.44,767.44,805.81,782.79,767.44
64480,INJ FORAMEN EPIDURAL ADD-ON,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64483,INJ FORAMEN EPIDURAL L/S,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64483,INJ FORAMEN EPIDURAL L/S,CPT,,,Package,,767.44,1289.3,79.7 Percent,,,1289.3,77.4 Percent,,91 Percent,,,,,,,,790.46,767.44,767.44,805.81,782.79,767.44
64484,INJ FORAMEN EPIDURAL ADD-ON,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64486,TAP BLOCK UNIL BY INJECTION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64487,TAP BLOCK UNI BY INFUSION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64488,TAP BLOCK BI INJECTION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64489,TAP BLOCK BI BY INFUSION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64490,INJ PARAVERT F JNT C/T 1 LEV,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64490,INJ PARAVERT F JNT C/T 1 LEV,CPT,,,Package,,767.44,1289.3,79.7 Percent,,,1289.3,77.4 Percent,,91 Percent,,,,,,,,790.46,767.44,767.44,805.81,782.79,767.44
64491,INJ PARAVERT F JNT C/T 2 LEV,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64492,INJ PARAVERT F JNT C/T 3 LEV,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64493,INJ PARAVERT F JNT L/S 1 LEV,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64493,INJ PARAVERT F JNT L/S 1 LEV,CPT,,,Package,,767.44,1289.3,79.7 Percent,,,1289.3,77.4 Percent,,91 Percent,,,,,,,,790.46,767.44,767.44,805.81,782.79,767.44
64494,INJ PARAVERT F JNT L/S 2 LEV,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64495,INJ PARAVERT F JNT L/S 3 LEV,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
645,ENDOCRINE DISORDERS WITHOUT CC/MCC,MS-DRG,,,Package,,5399.7,10865.14,76.9 Percent,8534.1,7064.24,10079.43,73.6 Percent,6571.02,91 Percent,10865.14,5399.7,5984.66,5699.68,5699.68,5813.67,5813.67,6179.65,5999.66,5999.66,6299.64,6119.65,5999.66
64505,N BLOCK SPENOPALATINE GANGL,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
64505,N BLOCK SPENOPALATINE GANGL,CPT,,,Package,,243.7,409.42,79.7 Percent,,,409.42,77.4 Percent,,91 Percent,,,,,,,,251.01,243.7,243.7,255.88,248.57,243.7
64510,N BLOCK STELLATE GANGLION,CPT,,,Line,,,,79.7 Percent,,,,77.4 Percent,,91 Percent,63.3 Percent,,,,,,,,,,,,
