Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/29/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | Non-Options,Commercial | United | Options PPO,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina| All Plans,Medicaid | United | Community Plan,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Passport by Molina| All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
510013055,WARFARIN 3MG TAB,Charge Code,259,2.07,0.95,1.33,1.89,N/A,N/A,N/A,N/A,N/A,N/A,1.89,1.33,1.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013055,WARFARIN 3MG TAB,Charge Code,259,4.91,2.24,3.15,4.47,N/A,N/A,N/A,N/A,N/A,N/A,4.47,3.15,3.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013055,WARFARIN 3MG TAB,Charge Code,259,8.36,3.81,5.36,7.61,N/A,N/A,N/A,N/A,N/A,N/A,7.61,5.36,6.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013058,STERILE WATER FOR INJ 20ML,Charge Code,250,0.06,0.03,0.04,0.06,N/A,N/A,N/A,N/A,N/A,N/A,0.06,0.04,0.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013058,STERILE WATER FOR INJ 20ML,Charge Code,250,0.22,0.11,0.15,0.21,N/A,N/A,N/A,N/A,N/A,N/A,0.21,0.15,0.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013058,STERILE WATER FOR INJ 20ML,Charge Code,250,0.66,0.31,0.43,0.61,N/A,N/A,N/A,N/A,N/A,N/A,0.61,0.43,0.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013058,STERILE WATER FOR INJ 20ML,Charge Code,250,0.85,0.39,0.55,0.78,N/A,N/A,N/A,N/A,N/A,N/A,0.78,0.55,0.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013059,STERILE WATER FOR INJ 50ML,Charge Code,250,0.06,0.03,0.04,0.06,N/A,N/A,N/A,N/A,N/A,N/A,0.06,0.04,0.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013059,STERILE WATER FOR INJ 50ML,Charge Code,250,0.16,0.08,0.11,0.15,N/A,N/A,N/A,N/A,N/A,N/A,0.15,0.11,0.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013059,STERILE WATER FOR INJ 50ML,Charge Code,250,0.44,0.21,0.29,0.41,N/A,N/A,N/A,N/A,N/A,N/A,0.41,0.29,0.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013064,WITCH HAZEL WIPE,Charge Code,259,0.16,0.08,0.11,0.15,N/A,N/A,N/A,N/A,N/A,N/A,0.15,0.11,0.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013064,WITCH HAZEL WIPE,Charge Code,259,0.19,0.09,0.13,0.18,N/A,N/A,N/A,N/A,N/A,N/A,0.18,0.13,0.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013064,WITCH HAZEL WIPE,Charge Code,259,0.28,0.13,0.18,0.26,N/A,N/A,N/A,N/A,N/A,N/A,0.26,0.18,0.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013064,WITCH HAZEL WIPE,Charge Code,259,0.34,0.16,0.22,0.31,N/A,N/A,N/A,N/A,N/A,N/A,0.31,0.22,0.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013064,WITCH HAZEL WIPE,Charge Code,259,0.53,0.25,0.34,0.49,N/A,N/A,N/A,N/A,N/A,N/A,0.49,0.34,0.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013068,ZAFIRLUKAST 20MG TAB,Charge Code,259,5.57,2.54,3.57,5.07,N/A,N/A,N/A,N/A,N/A,N/A,5.07,3.57,4.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013068,ZAFIRLUKAST 20MG TAB,Charge Code,259,5.6,2.55,3.59,5.1,N/A,N/A,N/A,N/A,N/A,N/A,5.1,3.59,4.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013068,ZAFIRLUKAST 20MG TAB,Charge Code,259,6.42,2.93,4.11,5.85,N/A,N/A,N/A,N/A,N/A,N/A,5.85,4.11,5.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013068,ZAFIRLUKAST 20MG TAB,Charge Code,259,6.76,3.08,4.33,6.16,N/A,N/A,N/A,N/A,N/A,N/A,6.16,4.33,5.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013068,ZAFIRLUKAST 20MG TAB,Charge Code,259,7.14,3.25,4.57,6.5,N/A,N/A,N/A,N/A,N/A,N/A,6.5,4.57,5.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013068,ZAFIRLUKAST 20MG TAB,Charge Code,259,9.36,4.26,6,8.52,N/A,N/A,N/A,N/A,N/A,N/A,8.52,6,7.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013071,ZALEPLON 5MG CAP,Charge Code,259,9.89,4.5,6.33,9,N/A,N/A,N/A,N/A,N/A,N/A,9,6.33,7.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013071,ZALEPLON 5MG CAP,Charge Code,259,11.42,5.2,7.31,10.4,N/A,N/A,N/A,N/A,N/A,N/A,10.4,7.31,9.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013071,ZALEPLON 5MG CAP,Charge Code,259,11.55,5.26,7.4,10.52,N/A,N/A,N/A,N/A,N/A,N/A,10.52,7.4,9.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013073,ZIDOVUDINE 100MG CAP,Charge Code,259,6.32,2.88,4.05,5.76,N/A,N/A,N/A,N/A,N/A,N/A,5.76,4.05,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013073,ZIDOVUDINE 100MG CAP,Charge Code,259,6.79,3.09,4.35,6.18,N/A,N/A,N/A,N/A,N/A,N/A,6.18,4.35,5.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013073,ZIDOVUDINE 100MG CAP,Charge Code,259,7.73,3.52,4.95,7.04,N/A,N/A,N/A,N/A,N/A,N/A,7.04,4.95,6.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013073,ZIDOVUDINE 100MG CAP,Charge Code,259,9.3,4.24,5.96,8.47,N/A,N/A,N/A,N/A,N/A,N/A,8.47,5.96,7.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013074,ZIDOVUDINE50MG/5ML LIQUID 30ML,Charge Code,259,0.75,0.35,0.48,0.69,N/A,N/A,N/A,N/A,N/A,N/A,0.69,0.48,0.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013074,ZIDOVUDINE50MG/5ML LIQUID 30ML,Charge Code,259,0.88,0.41,0.57,0.81,N/A,N/A,N/A,N/A,N/A,N/A,0.81,0.57,0.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013075,LAMIVUDINE/ZIDOVUDINE 150/300 TAB,Charge Code,259,48.61,22.12,31.12,44.24,N/A,N/A,N/A,N/A,N/A,N/A,44.24,31.12,38.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013075,LAMIVUDINE/ZIDOVUDINE 150/300 TAB,Charge Code,259,51.8,23.57,33.16,47.14,N/A,N/A,N/A,N/A,N/A,N/A,47.14,33.16,40.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013075,LAMIVUDINE/ZIDOVUDINE 150/300 TAB,Charge Code,259,56.43,25.68,36.12,51.36,N/A,N/A,N/A,N/A,N/A,N/A,51.36,36.12,44.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013082,ZINC OXIDE 20% OINT,Charge Code,259,0.13,0.06,0.09,0.12,N/A,N/A,N/A,N/A,N/A,N/A,0.12,0.09,0.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013082,ZINC OXIDE 20% OINT,Charge Code,259,0.34,0.16,0.22,0.31,N/A,N/A,N/A,N/A,N/A,N/A,0.31,0.22,0.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013082,ZINC OXIDE 20% OINT,Charge Code,259,0.72,0.33,0.47,0.66,N/A,N/A,N/A,N/A,N/A,N/A,0.66,0.47,0.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013083,ZINC SULFATE 220MG CAP,Charge Code,259,0.13,0.06,0.09,0.12,N/A,N/A,N/A,N/A,N/A,N/A,0.12,0.09,0.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013083,ZINC SULFATE 220MG CAP,Charge Code,259,0.16,0.08,0.11,0.15,N/A,N/A,N/A,N/A,N/A,N/A,0.15,0.11,0.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013083,ZINC SULFATE 220MG CAP,Charge Code,259,0.38,0.18,0.25,0.35,N/A,N/A,N/A,N/A,N/A,N/A,0.35,0.25,0.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013083,ZINC SULFATE 220MG CAP,Charge Code,259,0.47,0.22,0.31,0.43,N/A,N/A,N/A,N/A,N/A,N/A,0.43,0.31,0.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013083,ZINC SULFATE 220MG CAP,Charge Code,259,0.69,0.32,0.45,0.63,N/A,N/A,N/A,N/A,N/A,N/A,0.63,0.45,0.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013083,ZINC SULFATE 220MG CAP,Charge Code,259,0.72,0.33,0.47,0.66,N/A,N/A,N/A,N/A,N/A,N/A,0.66,0.47,0.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013084,ZIPRASIDONE 20MG CAP,Charge Code,259,26.51,12.07,16.97,24.13,N/A,N/A,N/A,N/A,N/A,N/A,24.13,16.97,20.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013084,ZIPRASIDONE 20MG CAP,Charge Code,259,27.73,12.62,17.75,25.24,N/A,N/A,N/A,N/A,N/A,N/A,25.24,17.75,21.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013084,ZIPRASIDONE 20MG CAP,Charge Code,259,28.04,12.76,17.95,25.52,N/A,N/A,N/A,N/A,N/A,N/A,25.52,17.95,22.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013084,ZIPRASIDONE 20MG CAP,Charge Code,259,31.17,14.19,19.95,28.37,N/A,N/A,N/A,N/A,N/A,N/A,28.37,19.95,24.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013084,ZIPRASIDONE 20MG CAP,Charge Code,259,72.24,32.87,46.24,65.74,N/A,N/A,N/A,N/A,N/A,N/A,65.74,46.24,57.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013088,ZOLPIDEM 5 MG TABLET,Charge Code,259,0.31,0.15,0.2,0.29,N/A,N/A,N/A,N/A,N/A,N/A,0.29,0.2,0.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013088,ZOLPIDEM 5 MG TABLET,Charge Code,259,10.36,4.72,6.64,9.43,N/A,N/A,N/A,N/A,N/A,N/A,9.43,6.64,8.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013088,ZOLPIDEM 5 MG TABLET,Charge Code,259,14.46,6.58,9.26,13.16,N/A,N/A,N/A,N/A,N/A,N/A,13.16,9.26,11.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013088,ZOLPIDEM 5 MG TABLET,Charge Code,259,14.49,6.6,9.28,13.19,N/A,N/A,N/A,N/A,N/A,N/A,13.19,9.28,11.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013088,ZOLPIDEM 5 MG TABLET,Charge Code,259,16.9,7.69,10.82,15.38,N/A,N/A,N/A,N/A,N/A,N/A,15.38,10.82,13.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013091,ZONISAMIDE 50MG CAP,Charge Code,259,3.44,1.57,2.21,3.14,N/A,N/A,N/A,N/A,N/A,N/A,3.14,2.21,2.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013091,ZONISAMIDE 50MG CAP,Charge Code,259,3.82,1.74,2.45,3.48,N/A,N/A,N/A,N/A,N/A,N/A,3.48,2.45,3.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013100,ACETYLCYSTEINE 20% LIQ 30ML,Charge Code,250,1.25,0.57,0.8,1.14,N/A,N/A,N/A,N/A,N/A,N/A,1.14,0.8,0.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013100,ACETYLCYSTEINE 20% LIQ 30ML,Charge Code,250,1.28,0.59,0.82,1.17,N/A,N/A,N/A,N/A,N/A,N/A,1.17,0.82,1.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013100,ACETYLCYSTEINE 20% LIQ 30ML,Charge Code,250,1.35,0.62,0.87,1.23,N/A,N/A,N/A,N/A,N/A,N/A,1.23,0.87,1.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013100,ACETYLCYSTEINE 20% LIQ 30ML,Charge Code,250,2.28,1.04,1.46,2.08,N/A,N/A,N/A,N/A,N/A,N/A,2.08,1.46,1.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013100,ACETYLCYSTEINE 20% LIQ 30ML,Charge Code,250,2.6,1.19,1.67,2.37,N/A,N/A,N/A,N/A,N/A,N/A,2.37,1.67,2.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013102,CLINDAMYCIN 900MG/NACL 100ML INJ,Charge Code,250,0.41,0.19,0.27,0.38,N/A,N/A,N/A,N/A,N/A,N/A,0.38,0.27,0.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013103,CLINDAMYCIN 150MG CAP,Charge Code,259,0.53,0.25,0.34,0.49,N/A,N/A,N/A,N/A,N/A,N/A,0.49,0.34,0.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013103,CLINDAMYCIN 150MG CAP,Charge Code,259,1.97,0.9,1.27,1.8,N/A,N/A,N/A,N/A,N/A,N/A,1.8,1.27,1.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013103,CLINDAMYCIN 150MG CAP,Charge Code,259,2.13,0.97,1.37,1.94,N/A,N/A,N/A,N/A,N/A,N/A,1.94,1.37,1.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013103,CLINDAMYCIN 150MG CAP,Charge Code,259,2.28,1.04,1.46,2.08,N/A,N/A,N/A,N/A,N/A,N/A,2.08,1.46,1.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013103,CLINDAMYCIN 150MG CAP,Charge Code,259,2.75,1.26,1.76,2.51,N/A,N/A,N/A,N/A,N/A,N/A,2.51,1.76,2.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013103,CLINDAMYCIN 150MG CAP,Charge Code,259,3.6,1.64,2.31,3.28,N/A,N/A,N/A,N/A,N/A,N/A,3.28,2.31,2.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013103,CLINDAMYCIN 150MG CAP,Charge Code,259,3.72,1.7,2.39,3.39,N/A,N/A,N/A,N/A,N/A,N/A,3.39,2.39,2.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013103,CLINDAMYCIN 150MG CAP,Charge Code,259,11.27,5.13,7.22,10.26,N/A,N/A,N/A,N/A,N/A,N/A,10.26,7.22,8.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013104,CLINDAMYCIN 75MG/5ML ORAL SUSP,Charge Code,259,1.94,0.89,1.25,1.77,N/A,N/A,N/A,N/A,N/A,N/A,1.77,1.25,1.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013104,CLINDAMYCIN 75MG/5ML ORAL SUSP,Charge Code,259,5.13,2.34,3.29,4.67,N/A,N/A,N/A,N/A,N/A,N/A,4.67,3.29,4.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013105,CLINDAMYCIN 600MG *ADV* INJ,Charge Code,250,3.47,1.58,2.23,3.16,N/A,N/A,N/A,N/A,N/A,N/A,3.16,2.23,2.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013105,CLINDAMYCIN 600MG *ADV* INJ,Charge Code,250,3.85,1.76,2.47,3.51,N/A,N/A,N/A,N/A,N/A,N/A,3.51,2.47,3.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013105,CLINDAMYCIN 600MG *ADV* INJ,Charge Code,250,3.98,1.82,2.55,3.63,N/A,N/A,N/A,N/A,N/A,N/A,3.63,2.55,3.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013105,CLINDAMYCIN 600MG *ADV* INJ,Charge Code,250,8.51,3.88,5.45,7.75,N/A,N/A,N/A,N/A,N/A,N/A,7.75,5.45,6.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013105,CLINDAMYCIN 600MG *ADV* INJ,Charge Code,250,11.52,5.25,7.38,10.49,N/A,N/A,N/A,N/A,N/A,N/A,10.49,7.38,9.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013106,CLINDAMYCIN 900MG/6ML INJ,Charge Code,250,2.6,1.19,1.67,2.37,N/A,N/A,N/A,N/A,N/A,N/A,2.37,1.67,2.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013106,CLINDAMYCIN 900MG/6ML INJ,Charge Code,250,2.79,1.27,1.79,2.54,N/A,N/A,N/A,N/A,N/A,N/A,2.54,1.79,2.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013106,CLINDAMYCIN 900MG/6ML INJ,Charge Code,250,2.97,1.36,1.91,2.71,N/A,N/A,N/A,N/A,N/A,N/A,2.71,1.91,2.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013106,CLINDAMYCIN 900MG/6ML INJ,Charge Code,250,3.07,1.4,1.97,2.8,N/A,N/A,N/A,N/A,N/A,N/A,2.8,1.97,2.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013106,CLINDAMYCIN 900MG/6ML INJ,Charge Code,250,3.19,1.46,2.05,2.91,N/A,N/A,N/A,N/A,N/A,N/A,2.91,2.05,2.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013106,CLINDAMYCIN 900MG/6ML INJ,Charge Code,250,6.64,3.03,4.25,6.05,N/A,N/A,N/A,N/A,N/A,N/A,6.05,4.25,5.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013106,CLINDAMYCIN 900MG/6ML INJ,Charge Code,250,10.14,4.62,6.49,9.23,N/A,N/A,N/A,N/A,N/A,N/A,9.23,6.49,8.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013109,CLINDAMYCIN 0.2% VAG CRM,Charge Code,259,8.51,3.88,5.45,7.75,N/A,N/A,N/A,N/A,N/A,N/A,7.75,5.45,6.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013109,CLINDAMYCIN 0.2% VAG CRM,Charge Code,259,10.2,4.65,6.53,9.29,N/A,N/A,N/A,N/A,N/A,N/A,9.29,6.53,8.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013109,CLINDAMYCIN 0.2% VAG CRM,Charge Code,259,18.06,8.22,11.56,16.44,N/A,N/A,N/A,N/A,N/A,N/A,16.44,11.56,14.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013109,CLINDAMYCIN 0.2% VAG CRM,Charge Code,259,91.49,41.63,58.56,83.26,N/A,N/A,N/A,N/A,N/A,N/A,83.26,58.56,72.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013110,CLINDAMYCIN 300MG/NACL 100ML INJ,Charge Code,250,24.41,11.11,15.63,22.22,N/A,N/A,N/A,N/A,N/A,N/A,22.22,15.63,19.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013114,PREGABALIN 75 MG CAPSULE,Charge Code,259,2.63,1.2,1.69,2.4,N/A,N/A,N/A,N/A,N/A,N/A,2.4,1.69,2.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013114,PREGABALIN 75 MG CAPSULE,Charge Code,259,2.88,1.32,1.85,2.63,N/A,N/A,N/A,N/A,N/A,N/A,2.63,1.85,2.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013114,PREGABALIN 75 MG CAPSULE,Charge Code,259,5.07,2.31,3.25,4.62,N/A,N/A,N/A,N/A,N/A,N/A,4.62,3.25,4.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013114,PREGABALIN 75 MG CAPSULE,Charge Code,259,22.76,10.36,14.57,20.72,N/A,N/A,N/A,N/A,N/A,N/A,20.72,14.57,18.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013114,PREGABALIN 75 MG CAPSULE,Charge Code,259,26.39,12.01,16.89,24.02,N/A,N/A,N/A,N/A,N/A,N/A,24.02,16.89,20.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013114,PREGABALIN 75 MG CAPSULE,Charge Code,259,33.8,15.38,21.64,30.76,N/A,N/A,N/A,N/A,N/A,N/A,30.76,21.64,26.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013117,HEMORRHOIDAL OINTMENT 30GM,Charge Code,259,0.44,0.21,0.29,0.41,N/A,N/A,N/A,N/A,N/A,N/A,0.41,0.29,0.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013117,HEMORRHOIDAL OINTMENT 30GM,Charge Code,259,0.69,0.32,0.45,0.63,N/A,N/A,N/A,N/A,N/A,N/A,0.63,0.45,0.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013117,HEMORRHOIDAL OINTMENT 30GM,Charge Code,259,0.75,0.35,0.48,0.69,N/A,N/A,N/A,N/A,N/A,N/A,0.69,0.48,0.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013124,PRIMIDONE 50MG TAB,Charge Code,259,1.44,0.66,0.93,1.32,N/A,N/A,N/A,N/A,N/A,N/A,1.32,0.93,1.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013124,PRIMIDONE 50MG TAB,Charge Code,259,1.57,0.72,1.01,1.43,N/A,N/A,N/A,N/A,N/A,N/A,1.43,1.01,1.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013124,PRIMIDONE 50MG TAB,Charge Code,259,2.47,1.13,1.59,2.25,N/A,N/A,N/A,N/A,N/A,N/A,2.25,1.59,1.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013124,PRIMIDONE 50MG TAB,Charge Code,259,2.97,1.36,1.91,2.71,N/A,N/A,N/A,N/A,N/A,N/A,2.71,1.91,2.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013126,PRIMIDONE 250MG TAB,Charge Code,259,2.5,1.14,1.6,2.28,N/A,N/A,N/A,N/A,N/A,N/A,2.28,1.6,1.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
510013126,PRIMIDONE 250MG TAB,Charge Code,259,2.97,1.36,1.91,2.71,N/A,N/A,N/A,N/A,N/A,N/A,2.71,1.91,2.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
