Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/29/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - Anthem | HMO PPO,Commercial | BCBS - Anthem | Pathway,Commercial | CareSource | All Plans,Commercial | Cigna | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Plans,Medicaid | Aetna | Better Health,Medicaid | BCBS - Anthem | All Plans,Medicaid | Humana | All Plans,Medicaid | Passport by Molina| All Plans,Medicaid | United | Community Plan,Medicaid | Wellcare | All Plans,Medicare | Aetna | All Plans,Medicare | BCBS - Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Passport by Molina | All Plans,Medicare | United | All Plans,Medicare | Wellcare | All Plans
62117770,SCR CORTX FT ST 2.7X14MM,Charge Code,278,65,31.59,30.33,59.15,51.81,35.69,30.33,N/A,50.31,N/A,59.15,40.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117771,SCR CORTX FT ST 2.7X16MM,Charge Code,278,65,31.59,30.33,59.15,51.81,35.69,30.33,N/A,50.31,N/A,59.15,40.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117772,SCR CORTX FT ST 2.7X18MM,Charge Code,278,65,31.59,30.33,59.15,51.81,35.69,30.33,N/A,50.31,N/A,59.15,40.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117773,SCR CORTX FT ST 3.5X10MM,Charge Code,278,65,31.59,30.33,59.15,51.81,35.69,30.33,N/A,50.31,N/A,59.15,40.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117774,SCR CORTX FT ST 3.5X14MM,Charge Code,278,65,31.59,30.33,59.15,51.81,35.69,30.33,N/A,50.31,N/A,59.15,40.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117775,SCR CORTX FT ST 3.5X16MM,Charge Code,278,65,31.59,30.33,59.15,51.81,35.69,30.33,N/A,50.31,N/A,59.15,40.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117776,SCR CORTX FT ST 3.5X18MM,Charge Code,278,65,31.59,30.33,59.15,51.81,35.69,30.33,N/A,50.31,N/A,59.15,40.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117777,SCR CORTX FT ST 3.5X20MM,Charge Code,278,65,31.59,30.33,59.15,51.81,35.69,30.33,N/A,50.31,N/A,59.15,40.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117778,SCR CORTX LOK ST 3.5X12MM,Charge Code,278,253,122.96,118.05,230.23,201.65,138.9,118.05,N/A,195.83,N/A,230.23,157.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117779,SCR CORTX LOK ST 3.5X14MM,Charge Code,278,253,122.96,118.05,230.23,201.65,138.9,118.05,N/A,195.83,N/A,230.23,157.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117780,SCR CORTX LOK ST 3.5X50MM,Charge Code,278,253,122.96,118.05,230.23,201.65,138.9,118.05,N/A,195.83,N/A,230.23,157.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117781,"SCR CANC FT 4X16MM, 281488",Charge Code,278,86,41.8,40.13,78.26,68.55,47.22,40.13,N/A,66.57,N/A,78.26,53.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117782,"SCR CANC FT 4X18MM, 281489",Charge Code,278,86,41.8,40.13,78.26,68.55,47.22,40.13,N/A,66.57,N/A,78.26,53.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117783,"SCR CANC FT 4X32MM,281496",Charge Code,278,86,41.8,40.13,78.26,68.55,47.22,40.13,N/A,66.57,N/A,78.26,53.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117784,"SCR CANC FT 4X38MM, 281497",Charge Code,278,86,41.8,40.13,78.26,68.55,47.22,40.13,N/A,66.57,N/A,78.26,53.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117785,"SCR CANC FT 4X45MM, 281498",Charge Code,278,86,41.8,40.13,78.26,68.55,47.22,40.13,N/A,66.57,N/A,78.26,53.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117786,"SCR CANC FT 4X60MM, 281501",Charge Code,278,86,41.8,40.13,78.26,68.55,47.22,40.13,N/A,66.57,N/A,78.26,53.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117787,"SYS PREVENA INCISION MGMT,",Charge Code,272,1070,520.02,664.47,973.7,852.79,N/A,N/A,N/A,828.18,N/A,973.7,664.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117788,DRSNG PREVENA INCISION 20CM,Charge Code,272,670,325.62,416.07,609.7,533.99,N/A,N/A,N/A,518.58,N/A,609.7,416.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117789,SCR LAG GAM 3 10.5THRD 75 STRL,Charge Code,278,1231,598.27,574.39,1120.21,981.11,675.82,574.39,N/A,952.8,N/A,1120.21,764.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117790,CONN AUXILLARY WATER PORT,Charge Code,278,8,3.89,3.74,7.28,6.38,4.4,3.74,N/A,6.2,N/A,7.28,4.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117803,"CATH EXP SOAK PMP 12.5CM,",Charge Code,272,149,72.42,92.53,135.59,118.76,N/A,N/A,N/A,115.33,N/A,135.59,92.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117805,"SCR CANC 6.0X105MM, 387901",Charge Code,278,495,240.57,230.97,450.45,394.52,271.76,230.97,N/A,383.13,N/A,450.45,307.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117806,"INSRT TIB PS X3 #5 13MM,269830",Charge Code,278,2050,996.3,956.53,1865.5,1633.85,1125.45,956.53,N/A,1586.7,N/A,1865.5,1273.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117807,NAIL FEM GREEN 13MM X 36CM,Charge Code,278,2870,1394.82,1339.15,2611.7,2287.39,1575.63,1339.15,N/A,2221.38,N/A,2611.7,1782.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117808,"SCR CAN 6.0 X 100MM, 441015",Charge Code,278,495,240.57,230.97,450.45,394.52,271.76,230.97,N/A,383.13,N/A,450.45,307.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117811,"NDL SPN/EPDRL 18X3.5, 264332",Charge Code,272,42,20.42,26.09,38.22,33.48,N/A,N/A,N/A,32.51,N/A,38.22,26.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117812,"PLT LOK COMPR BROAD 11H,421207",Charge Code,278,574,278.97,267.83,522.34,457.48,315.13,267.83,N/A,444.28,N/A,522.34,356.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117814,CABLE SET SLV BEAD DALL MI 2MM,Charge Code,278,720,349.92,335.96,655.2,573.84,395.28,335.96,N/A,557.28,N/A,655.2,447.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117815,KT HUMAN THROM EVITHROM 2ML,Charge Code,250,236,114.7,146.56,214.76,188.1,N/A,N/A,N/A,182.67,N/A,214.76,146.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117816,SCREW 2.7X18 202.218/192742,Charge Code,278,285,138.51,132.99,259.35,227.15,156.47,132.99,N/A,220.59,N/A,259.35,176.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117817,PLT 2.7 POST DIST FIB 6H 116 R,Charge Code,278,1376,668.74,642.05,1252.16,1096.68,755.43,642.05,N/A,1065.03,N/A,1252.16,854.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117838,PIN EXT TRNSFX S-DR 3.0,Charge Code,278,230,111.78,107.32,209.3,183.31,126.27,107.32,N/A,178.02,N/A,209.3,142.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117844,"REM CRU POROCOAT SZ2 R, 266259",Charge Code,278,3620,1759.32,1689.1,3294.2,2885.14,1987.38,1689.1,N/A,2801.88,N/A,3294.2,2248.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117881,PLT 2.7 POST DIST FIB 6H 116H,Charge Code,278,1380,670.68,643.91,1255.8,1099.86,757.62,643.91,N/A,1068.12,N/A,1255.8,856.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117882,PLT CLAV SUP LCP 3.5MM 7H R,Charge Code,278,1830,889.38,853.88,1665.3,1458.51,1004.67,853.88,N/A,1416.42,N/A,1665.3,1136.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117883,SCR CNNLTD MICRO 1.8X10MM,Charge Code,278,520,252.72,242.64,473.2,414.44,285.48,242.64,N/A,402.48,N/A,473.2,322.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117884,"KWIRE, 443873",Charge Code,272,63,30.62,39.13,57.33,50.22,N/A,N/A,N/A,48.77,N/A,57.33,39.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117887,PASSER SUT LASSO CRV 45D R,Charge Code,278,360,174.96,167.98,327.6,286.92,197.64,167.98,N/A,278.64,N/A,327.6,223.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117892,GRFT TEND ACHILLES PRECUT 10M,Charge Code,278,3970,1929.42,1852.41,3612.7,3164.09,2179.53,1852.41,N/A,3072.78,N/A,3612.7,2465.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117893,GRFT PAT LIG PRECUT 10MM,Charge Code,278,6250,3037.5,2916.25,5687.5,4981.25,3431.25,2916.25,N/A,4837.5,N/A,5687.5,3881.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117902,"SCR CANC LP 4.0X28MM, 393973",Charge Code,278,120,58.32,56,109.2,95.64,65.88,56,N/A,92.88,N/A,109.2,74.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117905,SCR PERI ST 2.7HD 3.5X24MM,Charge Code,278,154,74.85,71.86,140.14,122.74,84.55,71.86,N/A,119.2,N/A,140.14,95.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117912,PASSER SUT LAS TGHT CRV 25D L,Charge Code,272,360,174.96,223.56,327.6,286.92,N/A,N/A,N/A,278.64,N/A,327.6,223.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117913,PUSHLOCK KT AR-1923DS/320225,Charge Code,272,938,455.87,582.5,853.58,747.59,N/A,N/A,N/A,726.02,N/A,853.58,582.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117914,PASSER SUT LASSO TIGHT STR 90D,Charge Code,272,360,174.96,223.56,327.6,286.92,N/A,N/A,N/A,278.64,N/A,327.6,223.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117918,SCR INTRF CANNFT 8X20 TI STRL,Charge Code,278,268,130.25,125.05,243.88,213.6,147.14,125.05,N/A,207.44,N/A,243.88,166.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117919,PIN DRL,Charge Code,272,1600,777.6,993.6,1456,1275.2,N/A,N/A,N/A,1238.4,N/A,1456,993.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117922,PIN GUID SET TRUMATCH 3/2.5,Charge Code,272,1671,812.11,1037.7,1520.61,1331.79,N/A,N/A,N/A,1293.36,N/A,1520.61,1037.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117923,WIRE K DMND 2E 0.035INX229,Charge Code,272,29,14.1,18.01,26.39,23.12,N/A,N/A,N/A,22.45,N/A,26.39,18.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117924,WIRE K DMND 2E 0.045INX229,Charge Code,272,29,14.1,18.01,26.39,23.12,N/A,N/A,N/A,22.45,N/A,26.39,18.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117925,WIRE K DMND 2E 0.062INX229,Charge Code,272,29,14.1,18.01,26.39,23.12,N/A,N/A,N/A,22.45,N/A,26.39,18.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117926,"SCR LCK UNIV 2.7X20MM, 285663",Charge Code,278,330,160.38,153.98,300.3,263.01,181.17,153.98,N/A,255.42,N/A,300.3,204.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117927,"PIN HALF 5MMX20MM, 448478",Charge Code,278,380,184.68,177.31,345.8,302.86,208.62,177.31,N/A,294.12,N/A,345.8,235.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117930,"SCR LOK 3.5X14MM, 417225",Charge Code,278,230,111.78,107.32,209.3,183.31,126.27,107.32,N/A,178.02,N/A,209.3,142.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117931,SCR LOK UNIV 2.7MMX16MM,Charge Code,278,245,119.07,114.32,222.95,195.27,134.51,114.32,N/A,189.63,N/A,222.95,152.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117934,SCR LOK 2.7MMX14MM STRL,Charge Code,278,245,119.07,114.32,222.95,195.27,134.51,114.32,N/A,189.63,N/A,222.95,152.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117935,NAIL FEM SHORT 14.5 130 DEG L,Charge Code,278,2550,1239.3,1189.83,2320.5,2032.35,1399.95,1189.83,N/A,1973.7,N/A,2320.5,1583.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117936,"POS HEAD UNIV DISP, 448518",Charge Code,272,75,36.45,46.58,68.25,59.78,N/A,N/A,N/A,58.05,N/A,68.25,46.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117937,SCR LOK T2FT 5X60MM TI STRYL,Charge Code,278,470,228.42,219.31,427.7,374.59,258.03,219.31,N/A,363.78,N/A,427.7,291.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117938,SCR LOK TEFT 5X65MM TI STRYL,Charge Code,278,470,228.42,219.31,427.7,374.59,258.03,219.31,N/A,363.78,N/A,427.7,291.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117939,PASSER SUT LASSO TIGHT CRV 250,Charge Code,272,360,174.96,223.56,327.6,286.92,N/A,N/A,N/A,278.64,N/A,327.6,223.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117946,"ANCHOR SYS INJEX, 435649",Charge Code,278,580,281.88,270.63,527.8,462.26,318.42,270.63,N/A,448.92,N/A,527.8,360.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117948,TENDON TIBALIS POST LONG,Charge Code,278,2905,1411.83,1355.48,2643.55,2315.29,1594.85,1355.48,N/A,2248.47,N/A,2643.55,1804.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117950,"SCR CORT 3.5X26MM, 450293",Charge Code,278,160,77.76,74.66,145.6,127.52,87.84,74.66,N/A,123.84,N/A,145.6,99.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117951,"SCR 4.8X52MM, 389844",Charge Code,278,435,211.41,202.98,395.85,346.7,238.82,202.98,N/A,336.69,N/A,395.85,270.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117952,SCR MODULAR SYS 4.8X6MM,Charge Code,278,435,211.41,202.98,395.85,346.7,238.82,202.98,N/A,336.69,N/A,395.85,270.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117953,"SCR CANC 4.8X36MM, 450294",Charge Code,278,435,211.41,202.98,395.85,346.7,238.82,202.98,N/A,336.69,N/A,395.85,270.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117955,GWIRE AIM TIB NAIL 2.2MMX28,Charge Code,278,460,223.56,214.64,418.6,366.62,252.54,214.64,N/A,356.04,N/A,418.6,285.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117956,RETRACTOR WND SM PORT,Charge Code,272,215,104.49,133.52,195.65,171.36,N/A,N/A,N/A,166.41,N/A,195.65,133.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117957,SCR CANN PT-1/3 4.5X50MM,Charge Code,278,406,197.32,189.44,369.46,323.59,222.9,189.44,N/A,314.25,N/A,369.46,252.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117958,SCR CANN FULL THD 4.5X24MM,Charge Code,278,435,211.41,202.98,395.85,346.7,238.82,202.98,N/A,336.69,N/A,395.85,270.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117959,SCR CANN FULL THD 4.5X30MM,Charge Code,278,435,211.41,202.98,395.85,346.7,238.82,202.98,N/A,336.69,N/A,395.85,270.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117960,RETRACTOR C-SECT 9-14CM LG,Charge Code,272,226,109.84,140.35,205.66,180.13,N/A,N/A,N/A,174.93,N/A,205.66,140.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117961,DEVICE HND ACC GELPORT SYS,Charge Code,272,1733,842.24,1076.2,1577.03,1381.21,N/A,N/A,N/A,1341.35,N/A,1577.03,1076.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117962,END CAP STD T2 +15MM TI STRL,Charge Code,272,379,184.2,235.36,344.89,302.07,N/A,N/A,N/A,293.35,N/A,344.89,235.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117964,PLT CORTICAL 20X200MM FRZN,Charge Code,278,1300,631.8,606.58,1183,1036.1,713.7,606.58,N/A,1006.2,N/A,1183,807.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117969,TRAY FOLEY CATH LUBRI-SIL 14FR,Charge Code,272,48,23.33,29.81,43.68,38.26,N/A,N/A,N/A,37.16,N/A,43.68,29.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117970,STAPLER DST SERIES 25MM,Charge Code,272,1587,771.29,985.53,1444.17,1264.84,N/A,N/A,N/A,1228.34,N/A,1444.17,985.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117971,NAIL SHORT 11.5MMX21.5CM130L,Charge Code,278,2550,1239.3,1189.83,2320.5,2032.35,1399.95,1189.83,N/A,1973.7,N/A,2320.5,1583.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117973,NAIL CPM 13MMX36CMX125R 379448,Charge Code,278,3630,1764.18,1693.76,3303.3,2893.11,1992.87,1693.76,N/A,2809.62,N/A,3303.3,2254.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117975,MANIFOLD ULTRA CART 440711,Charge Code,272,44,21.39,27.33,40.04,35.07,N/A,N/A,N/A,34.06,N/A,40.04,27.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117977,DEV LIGASURE TIS FUS OPN INSTR,Charge Code,272,1375,668.25,853.88,1251.25,1095.88,N/A,N/A,N/A,1064.25,N/A,1251.25,853.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117979,VALVE BIOPSY CLEAR GUARD,Charge Code,272,7,3.41,4.35,6.37,5.58,N/A,N/A,N/A,5.42,N/A,6.37,4.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117980,CAP SMART ADPTR H2O,Charge Code,272,47,22.85,29.19,42.77,37.46,N/A,N/A,N/A,36.38,N/A,42.77,29.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117981,CNTNR SPECIMEN ECONO TRAP 4544,Charge Code,272,10,4.86,6.21,9.1,7.97,N/A,N/A,N/A,7.74,N/A,9.1,6.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117986,SCR CANN 20THRD 6.5X75 TI STRL,Charge Code,278,557,270.71,259.9,506.87,443.93,305.8,259.9,N/A,431.12,N/A,506.87,345.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117987,SCR CANN 20THRD 6.5X80 TI STRL,Charge Code,278,557,270.71,259.9,506.87,443.93,305.8,259.9,N/A,431.12,N/A,506.87,345.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117989,OSTEOTOME DALL MI FLX 6X67MM,Charge Code,270,812,394.64,504.26,738.92,647.17,N/A,N/A,N/A,628.49,N/A,738.92,504.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117990,OSTEOTOME DALL MI FLX 12X93MM,Charge Code,270,812,394.64,504.26,738.92,647.17,N/A,N/A,N/A,628.49,N/A,738.92,504.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117991,NAIL CPM 11.5X36CMX125 L,Charge Code,278,3632,1765.16,1694.7,3305.12,2894.71,1993.97,1694.7,N/A,2811.17,N/A,3305.12,2255.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117993,"PIN SHOULDER 3.2MM, 396340",Charge Code,278,280,136.08,130.65,254.8,223.16,153.72,130.65,N/A,216.72,N/A,254.8,173.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117997,SCR PERI ST 2.7HD 3.5X50MM,Charge Code,278,104,50.55,48.53,94.64,82.89,57.1,48.53,N/A,80.5,N/A,94.64,64.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117998,QUICKPASS LASSO 45D CRVD L,Charge Code,272,400,194.4,248.4,364,318.8,N/A,N/A,N/A,309.6,N/A,364,248.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62117999,QUICKPASS LASSO 45D CRVD R,Charge Code,272,400,194.4,248.4,364,318.8,N/A,N/A,N/A,309.6,N/A,364,248.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62118000,QUICKPASS LASSO 90D CRVD STR,Charge Code,272,400,194.4,248.4,364,318.8,N/A,N/A,N/A,309.6,N/A,364,248.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62118003,"SCR CANC FT 4X28MM SS, 321807",Charge Code,278,100,48.6,46.66,91,79.7,54.9,46.66,N/A,77.4,N/A,91,62.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62118004,"SCR CANC FT 4X30MM SS, 321808",Charge Code,278,100,48.6,46.66,91,79.7,54.9,46.66,N/A,77.4,N/A,91,62.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62118005,"SCR CANC FT 4X32MM SS, 321809",Charge Code,278,100,48.6,46.66,91,79.7,54.9,46.66,N/A,77.4,N/A,91,62.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62118006,"SCR CANC FT 4X26MM SS, 321806",Charge Code,278,100,48.6,46.66,91,79.7,54.9,46.66,N/A,77.4,N/A,91,62.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62118010,PIN TRNSFX 5X275X6 THRD,Charge Code,278,451,219.19,210.44,410.41,359.45,247.6,210.44,N/A,349.08,N/A,410.41,280.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62118014,CANN PASS 8X3 AR-6592-08-30,Charge Code,272,110,53.46,68.31,100.1,87.67,N/A,N/A,N/A,85.14,N/A,100.1,68.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62118015,CANN PASS 2X4 AR-6592-10-40,Charge Code,272,110,53.46,68.31,100.1,87.67,N/A,N/A,N/A,85.14,N/A,100.1,68.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62118016,SCR BIO-COMP 3X18 AR-5025B-,Charge Code,278,925,449.55,431.61,841.75,737.23,507.83,431.61,N/A,715.95,N/A,841.75,574.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
62118018,CATH TY FOLEY IC LUB STRL 16FR,Charge Code,272,55,26.73,34.16,50.05,43.84,N/A,N/A,N/A,42.57,N/A,50.05,34.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
